"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205176009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205176009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292776
"http://webisa.webdatacommons.org/prov/205176009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205176009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205176009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205176009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389547584"
"http://webisa.webdatacommons.org/prov/205176009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345409960"
"http://webisa.webdatacommons.org/prov/205176009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222127305"
"http://webisa.webdatacommons.org/prov/205176009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178234733"
"http://webisa.webdatacommons.org/prov/205176009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179114665"
"http://webisa.webdatacommons.org/prov/205176009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205176009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
