"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285655140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285655140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126162
"http://webisa.webdatacommons.org/prov/285655140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285655140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285655140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285655140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217718141"
"http://webisa.webdatacommons.org/prov/285655140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117405590"
"http://webisa.webdatacommons.org/prov/285655140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250485781"
"http://webisa.webdatacommons.org/prov/285655140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285655140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
