"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231688350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231688350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19856
"http://webisa.webdatacommons.org/prov/231688350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231688350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231688350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231688350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413887199"
"http://webisa.webdatacommons.org/prov/231688350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445469127"
"http://webisa.webdatacommons.org/prov/231688350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304207187"
"http://webisa.webdatacommons.org/prov/231688350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316808526"
"http://webisa.webdatacommons.org/prov/231688350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219561804"
"http://webisa.webdatacommons.org/prov/231688350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231688350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231688350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
