"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293592796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293592796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242505
"http://webisa.webdatacommons.org/prov/293592796","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293592796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293592796","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293592796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418294743"
"http://webisa.webdatacommons.org/prov/293592796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354344848"
"http://webisa.webdatacommons.org/prov/293592796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418336678"
"http://webisa.webdatacommons.org/prov/293592796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69565636"
"http://webisa.webdatacommons.org/prov/293592796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196791174"
"http://webisa.webdatacommons.org/prov/293592796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106218368"
"http://webisa.webdatacommons.org/prov/293592796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149399165"
"http://webisa.webdatacommons.org/prov/293592796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276546107"
"http://webisa.webdatacommons.org/prov/293592796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293592796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
