"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413635622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413635622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122728
"http://webisa.webdatacommons.org/prov/413635622","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413635622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413635622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413635622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405128506"
"http://webisa.webdatacommons.org/prov/413635622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267446273"
"http://webisa.webdatacommons.org/prov/413635622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339556379"
"http://webisa.webdatacommons.org/prov/413635622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72708223"
"http://webisa.webdatacommons.org/prov/413635622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60773391"
"http://webisa.webdatacommons.org/prov/413635622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413635622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413635622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/413635622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
