"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133219114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133219114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503187
"http://webisa.webdatacommons.org/prov/133219114","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133219114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133219114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133219114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317439105"
"http://webisa.webdatacommons.org/prov/133219114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119708986"
"http://webisa.webdatacommons.org/prov/133219114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90608398"
"http://webisa.webdatacommons.org/prov/133219114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7738746"
"http://webisa.webdatacommons.org/prov/133219114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141980990"
"http://webisa.webdatacommons.org/prov/133219114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429105522"
"http://webisa.webdatacommons.org/prov/133219114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133219114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
