"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229997880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472856
"http://webisa.webdatacommons.org/prov/229997880","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229997880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229997880","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211267739"
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224366475"
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224965858"
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281779422"
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443967881"
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190207218"
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224601679"
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180590602"
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68931717"
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229997880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
