"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389201479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350898
"http://webisa.webdatacommons.org/prov/389201479","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/389201479","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/389201479","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220818570"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299432497"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121815846"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199947921"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255613421"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448893846"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79867450"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364699209"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255589233"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389201479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
