"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346771257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528624
"http://webisa.webdatacommons.org/prov/346771257","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/346771257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346771257","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321266955"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321269854"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321281167"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410490351"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118114521"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209398624"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79601874"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99850513"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408770547"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386547724"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335605332"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321190230"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321215457"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321215504"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16390909"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321225518"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321240586"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321243646"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287657775"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321244759"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346771257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
