"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379757313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379757313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223061
"http://webisa.webdatacommons.org/prov/379757313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379757313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379757313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379757313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234438834"
"http://webisa.webdatacommons.org/prov/379757313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449631534"
"http://webisa.webdatacommons.org/prov/379757313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111758327"
"http://webisa.webdatacommons.org/prov/379757313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35015065"
"http://webisa.webdatacommons.org/prov/379757313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397789603"
"http://webisa.webdatacommons.org/prov/379757313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379757313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
