"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283092303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283092303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181395
"http://webisa.webdatacommons.org/prov/283092303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283092303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283092303","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/283092303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69876201"
"http://webisa.webdatacommons.org/prov/283092303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333294106"
"http://webisa.webdatacommons.org/prov/283092303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376890595"
"http://webisa.webdatacommons.org/prov/283092303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283092303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
