"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489787878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164443
"http://webisa.webdatacommons.org/prov/489787878","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/489787878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489787878","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16264819"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283071021"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418863832"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199399373"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289010156"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239700705"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289033230"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127069371"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416651017"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489787878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
