"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55927469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202288
"http://webisa.webdatacommons.org/prov/55927469","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/55927469","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/55927469","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455675064"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270634777"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234382303"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455727227"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449808845"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445179491"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40341588"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66697789"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135170074"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324901314"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279397384"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125355775"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325488673"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455889731"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446908399"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103887236"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17946168"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112113700"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82103247"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369771590"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328889296"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5577714"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258622168"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58999788"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403854675"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59013440"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10133993"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82188863"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106954554"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230646601"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5611957"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18078428"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133870636"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24788709"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101691035"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182328081"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392844492"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234240969"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431301691"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/55927469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
