"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64860766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370502
"http://webisa.webdatacommons.org/prov/64860766","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/64860766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64860766","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150848236"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316986070"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163361046"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369698782"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341930842"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434058548"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197565972"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374746775"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247772691"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124284940"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279660701"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177369443"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44208075"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399474991"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252004083"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47970178"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295710034"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412405141"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217706764"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43267671"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292449573"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404750691"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59968044"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81036068"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224409014"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411815229"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307030408"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255327770"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64860766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
