"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102674601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0691034
"http://webisa.webdatacommons.org/prov/102674601","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/102674601","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/102674601","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201001730"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249356932"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110907474"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443393360"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200145305"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411690856"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416572464"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131559735"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237612038"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152901731"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387754653"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397986561"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181445573"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102674601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
