"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95643588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185482
"http://webisa.webdatacommons.org/prov/95643588","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95643588","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95643588","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188963839"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163604138"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353043343"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439432206"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143715305"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63026949"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76324794"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76324795"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73849537"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95643588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
