"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499415184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0320737
"http://webisa.webdatacommons.org/prov/499415184","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/499415184","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499415184","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97827574"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51580517"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394975616"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329822755"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23919234"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50912119"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248305390"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124148090"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182137977"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199858579"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424852267"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42842415"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387957110"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24260317"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44417492"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199171517"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499415184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
