"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447289884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285521
"http://webisa.webdatacommons.org/prov/447289884","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/447289884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447289884","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124491915"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456030408"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29939053"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132749260"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146459554"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437435401"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339871433"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346179261"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207307291"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120367010"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370317411"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89937768"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223148864"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447289884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
