"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284972080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250207
"http://webisa.webdatacommons.org/prov/284972080","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/284972080","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284972080","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95085580"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401661331"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134733286"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259658046"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188354244"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169778528"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370631721"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387125488"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172648602"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373753874"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124182526"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284972080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
