"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85520553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85520553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0529465
"http://webisa.webdatacommons.org/prov/85520553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85520553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85520553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85520553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21853182"
"http://webisa.webdatacommons.org/prov/85520553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367361279"
"http://webisa.webdatacommons.org/prov/85520553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133559588"
"http://webisa.webdatacommons.org/prov/85520553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85520553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/85520553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
