"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494217767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494217767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24388
"http://webisa.webdatacommons.org/prov/494217767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494217767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494217767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494217767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392057644"
"http://webisa.webdatacommons.org/prov/494217767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241121909"
"http://webisa.webdatacommons.org/prov/494217767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418537318"
"http://webisa.webdatacommons.org/prov/494217767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241061423"
"http://webisa.webdatacommons.org/prov/494217767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494217767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
