"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455762508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486875
"http://webisa.webdatacommons.org/prov/455762508","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/455762508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455762508","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131693975"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111471644"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33983667"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281742219"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288868541"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191561345"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414359454"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369565118"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369567720"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148094332"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369671953"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455762508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
