"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9287409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319336
"http://webisa.webdatacommons.org/prov/9287409","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/9287409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9287409","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253770216"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270988248"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84557556"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189970505"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432514547"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370654417"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83945587"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253788530"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9287409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
