"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179541836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174708
"http://webisa.webdatacommons.org/prov/179541836","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/179541836","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/179541836","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271665828"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407107168"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227221586"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398424780"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61645576"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364060633"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8258691"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332797611"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97302912"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141341199"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297338217"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313556401"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90785734"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454412024"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412856803"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269877210"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309371610"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362078139"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445738090"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235825083"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413173156"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261823484"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389489839"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156969895"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7719645"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211817167"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444521106"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152553225"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152625767"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170787555"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408235056"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227399415"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257319789"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298170364"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401570161"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433033016"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292517530"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25229700"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121121902"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292543571"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215712400"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302122064"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22543382"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23482734"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336388290"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7655616"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7756156"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260067556"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277169393"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181320674"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131828296"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267603855"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179541836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
