"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83975520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83975520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389655
"http://webisa.webdatacommons.org/prov/83975520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83975520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83975520","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/83975520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391618681"
"http://webisa.webdatacommons.org/prov/83975520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382845017"
"http://webisa.webdatacommons.org/prov/83975520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426601384"
"http://webisa.webdatacommons.org/prov/83975520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83975520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
