"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360379907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360379907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100241
"http://webisa.webdatacommons.org/prov/360379907","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/360379907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360379907","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360379907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207316992"
"http://webisa.webdatacommons.org/prov/360379907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420993752"
"http://webisa.webdatacommons.org/prov/360379907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2059292"
"http://webisa.webdatacommons.org/prov/360379907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336627122"
"http://webisa.webdatacommons.org/prov/360379907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111853949"
"http://webisa.webdatacommons.org/prov/360379907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192811038"
"http://webisa.webdatacommons.org/prov/360379907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15186717"
"http://webisa.webdatacommons.org/prov/360379907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11351448"
"http://webisa.webdatacommons.org/prov/360379907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360379907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
