"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374454977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374454977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143836
"http://webisa.webdatacommons.org/prov/374454977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374454977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374454977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374454977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102701054"
"http://webisa.webdatacommons.org/prov/374454977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139786033"
"http://webisa.webdatacommons.org/prov/374454977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223821962"
"http://webisa.webdatacommons.org/prov/374454977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432477516"
"http://webisa.webdatacommons.org/prov/374454977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2711047"
"http://webisa.webdatacommons.org/prov/374454977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374454977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
