"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358121838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358121838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132768
"http://webisa.webdatacommons.org/prov/358121838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358121838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358121838","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/358121838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333959340"
"http://webisa.webdatacommons.org/prov/358121838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284175709"
"http://webisa.webdatacommons.org/prov/358121838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445579803"
"http://webisa.webdatacommons.org/prov/358121838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358121838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
