"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235410535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150743
"http://webisa.webdatacommons.org/prov/235410535","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/235410535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235410535","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322533527"
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149712882"
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149772044"
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135018077"
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429618862"
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149619983"
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149628194"
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149710742"
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235410535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
