"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136622372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136622372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518483
"http://webisa.webdatacommons.org/prov/136622372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136622372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136622372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136622372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424436796"
"http://webisa.webdatacommons.org/prov/136622372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301169557"
"http://webisa.webdatacommons.org/prov/136622372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224614252"
"http://webisa.webdatacommons.org/prov/136622372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31630249"
"http://webisa.webdatacommons.org/prov/136622372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224051481"
"http://webisa.webdatacommons.org/prov/136622372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136622372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
