"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475556068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475556068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80288
"http://webisa.webdatacommons.org/prov/475556068","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475556068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475556068","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/475556068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244814898"
"http://webisa.webdatacommons.org/prov/475556068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244815942"
"http://webisa.webdatacommons.org/prov/475556068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219495885"
"http://webisa.webdatacommons.org/prov/475556068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409383267"
"http://webisa.webdatacommons.org/prov/475556068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46362846"
"http://webisa.webdatacommons.org/prov/475556068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72930033"
"http://webisa.webdatacommons.org/prov/475556068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475556068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475556068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
