"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391364531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391364531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241109
"http://webisa.webdatacommons.org/prov/391364531","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391364531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391364531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391364531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199905935"
"http://webisa.webdatacommons.org/prov/391364531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16703403"
"http://webisa.webdatacommons.org/prov/391364531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272881236"
"http://webisa.webdatacommons.org/prov/391364531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247016597"
"http://webisa.webdatacommons.org/prov/391364531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247016598"
"http://webisa.webdatacommons.org/prov/391364531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159978246"
"http://webisa.webdatacommons.org/prov/391364531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345388184"
"http://webisa.webdatacommons.org/prov/391364531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272061508"
"http://webisa.webdatacommons.org/prov/391364531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391364531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
