"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113501659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113501659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819357
"http://webisa.webdatacommons.org/prov/113501659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113501659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113501659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113501659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39167501"
"http://webisa.webdatacommons.org/prov/113501659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442891058"
"http://webisa.webdatacommons.org/prov/113501659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42319864"
"http://webisa.webdatacommons.org/prov/113501659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297647252"
"http://webisa.webdatacommons.org/prov/113501659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113501659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
