"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458873601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458873601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13683
"http://webisa.webdatacommons.org/prov/458873601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458873601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458873601","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458873601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455130304"
"http://webisa.webdatacommons.org/prov/458873601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264418082"
"http://webisa.webdatacommons.org/prov/458873601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55605912"
"http://webisa.webdatacommons.org/prov/458873601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213927639"
"http://webisa.webdatacommons.org/prov/458873601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10790388"
"http://webisa.webdatacommons.org/prov/458873601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211172465"
"http://webisa.webdatacommons.org/prov/458873601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458873601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458873601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/458873601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
