"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199916442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183484
"http://webisa.webdatacommons.org/prov/199916442","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199916442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199916442","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119005725"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367980234"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262258491"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104379161"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37990091"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322856443"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171676546"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98433079"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118859016"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233871795"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199916442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
