"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478092159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478092159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135586
"http://webisa.webdatacommons.org/prov/478092159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478092159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478092159","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478092159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401464780"
"http://webisa.webdatacommons.org/prov/478092159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203576912"
"http://webisa.webdatacommons.org/prov/478092159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431436151"
"http://webisa.webdatacommons.org/prov/478092159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70606876"
"http://webisa.webdatacommons.org/prov/478092159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/478092159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/478092159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
