"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179341363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63472
"http://webisa.webdatacommons.org/prov/179341363","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/179341363","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/179341363","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374653965"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359523837"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5220107"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212342177"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439603433"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260758257"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427942805"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57521077"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370696683"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92798738"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116130834"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94862558"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359644249"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247470609"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359654322"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30110829"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179341363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
