"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297989731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297989731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30319
"http://webisa.webdatacommons.org/prov/297989731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297989731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297989731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297989731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139610933"
"http://webisa.webdatacommons.org/prov/297989731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71006200"
"http://webisa.webdatacommons.org/prov/297989731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258550353"
"http://webisa.webdatacommons.org/prov/297989731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297989731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297989731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
