"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42203237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418428
"http://webisa.webdatacommons.org/prov/42203237","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/42203237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42203237","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186866084"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372465929"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362183010"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186711243"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372912250"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372235410"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161709234"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160395615"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372597685"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108358066"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108376507"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149375306"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160862421"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323280816"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372984476"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42203237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
