"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251089350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251089350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634798
"http://webisa.webdatacommons.org/prov/251089350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251089350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251089350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251089350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144838166"
"http://webisa.webdatacommons.org/prov/251089350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214293903"
"http://webisa.webdatacommons.org/prov/251089350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101798943"
"http://webisa.webdatacommons.org/prov/251089350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26444964"
"http://webisa.webdatacommons.org/prov/251089350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251089350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251089350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251089350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
