"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283941150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3011
"http://webisa.webdatacommons.org/prov/283941150","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283941150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283941150","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367956072"
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416780267"
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416781632"
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416804370"
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416806882"
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416820574"
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193186267"
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38657581"
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283941150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
