"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387870535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387870535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274921
"http://webisa.webdatacommons.org/prov/387870535","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387870535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387870535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387870535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152005795"
"http://webisa.webdatacommons.org/prov/387870535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162968726"
"http://webisa.webdatacommons.org/prov/387870535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354444543"
"http://webisa.webdatacommons.org/prov/387870535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89388783"
"http://webisa.webdatacommons.org/prov/387870535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154393272"
"http://webisa.webdatacommons.org/prov/387870535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390311648"
"http://webisa.webdatacommons.org/prov/387870535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387870535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
