"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306580505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306580505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346533
"http://webisa.webdatacommons.org/prov/306580505","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306580505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306580505","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264665376"
"http://webisa.webdatacommons.org/prov/306580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203069892"
"http://webisa.webdatacommons.org/prov/306580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75146122"
"http://webisa.webdatacommons.org/prov/306580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184930814"
"http://webisa.webdatacommons.org/prov/306580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184936260"
"http://webisa.webdatacommons.org/prov/306580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401452473"
"http://webisa.webdatacommons.org/prov/306580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184777416"
"http://webisa.webdatacommons.org/prov/306580505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232747633"
"http://webisa.webdatacommons.org/prov/306580505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/306580505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
