"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165239430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253573
"http://webisa.webdatacommons.org/prov/165239430","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165239430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165239430","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156166288"
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317935536"
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317758369"
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317416607"
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174579745"
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174601035"
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296030837"
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256568866"
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353657600"
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165239430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
