"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459407498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459407498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272638
"http://webisa.webdatacommons.org/prov/459407498","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459407498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459407498","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459407498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302850582"
"http://webisa.webdatacommons.org/prov/459407498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316194215"
"http://webisa.webdatacommons.org/prov/459407498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305518377"
"http://webisa.webdatacommons.org/prov/459407498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163165125"
"http://webisa.webdatacommons.org/prov/459407498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293768766"
"http://webisa.webdatacommons.org/prov/459407498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353169383"
"http://webisa.webdatacommons.org/prov/459407498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459407498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459407498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
