"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228683130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228683130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201435
"http://webisa.webdatacommons.org/prov/228683130","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/228683130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228683130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228683130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50279763"
"http://webisa.webdatacommons.org/prov/228683130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442705341"
"http://webisa.webdatacommons.org/prov/228683130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442708400"
"http://webisa.webdatacommons.org/prov/228683130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50255805"
"http://webisa.webdatacommons.org/prov/228683130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6356181"
"http://webisa.webdatacommons.org/prov/228683130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442660102"
"http://webisa.webdatacommons.org/prov/228683130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50228157"
"http://webisa.webdatacommons.org/prov/228683130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228683130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
