"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9265075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350269
"http://webisa.webdatacommons.org/prov/9265075","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/9265075","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/9265075","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199861957"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101854546"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452054972"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239182263"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102697703"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21804207"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225940081"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313002628"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296025555"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186767673"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159335812"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256804867"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187757339"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385746611"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164563241"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9265075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
