"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74617328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368291
"http://webisa.webdatacommons.org/prov/74617328","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/74617328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74617328","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113376706"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436647116"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436367714"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421446967"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39987021"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421408980"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217365130"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435974467"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142096044"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161843861"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290316100"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9113995"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161840859"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379113969"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112751186"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52091621"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290319742"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74617328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
