"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70544474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316305
"http://webisa.webdatacommons.org/prov/70544474","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/70544474","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/70544474","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397945946"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22551546"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169870419"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5335049"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2722408"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268831067"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210934291"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34190012"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324732623"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70544474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
