"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72383402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241884
"http://webisa.webdatacommons.org/prov/72383402","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/72383402","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/72383402","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219950901"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46903407"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265071766"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243241387"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22369823"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16324107"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329379333"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152450151"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117855536"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249666081"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25743060"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143547064"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359037928"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223208680"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387745198"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414198846"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451660939"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223367410"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141840732"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72383402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
