"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145046446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156692
"http://webisa.webdatacommons.org/prov/145046446","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/145046446","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/145046446","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252484777"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304510000"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342486379"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400705234"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125384184"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58268879"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82025637"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125679883"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161849492"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125681283"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209925532"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34547153"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298157213"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298988199"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145046446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
