"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325205041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325205041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385908
"http://webisa.webdatacommons.org/prov/325205041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325205041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325205041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261722769"
"http://webisa.webdatacommons.org/prov/325205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261762751"
"http://webisa.webdatacommons.org/prov/325205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175384378"
"http://webisa.webdatacommons.org/prov/325205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401764191"
"http://webisa.webdatacommons.org/prov/325205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151508757"
"http://webisa.webdatacommons.org/prov/325205041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325205041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
