"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28957207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228681
"http://webisa.webdatacommons.org/prov/28957207","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/28957207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28957207","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140391332"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170826558"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212052511"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211784987"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375048569"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157635553"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211722200"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446948983"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77104678"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211497433"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361715638"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327677975"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211412659"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187056249"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241243989"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96505201"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336565005"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211286546"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28957207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
