"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473231612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473231612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134215
"http://webisa.webdatacommons.org/prov/473231612","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473231612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473231612","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473231612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21281114"
"http://webisa.webdatacommons.org/prov/473231612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59086555"
"http://webisa.webdatacommons.org/prov/473231612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220810942"
"http://webisa.webdatacommons.org/prov/473231612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51635019"
"http://webisa.webdatacommons.org/prov/473231612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297673937"
"http://webisa.webdatacommons.org/prov/473231612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/473231612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473231612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
