"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364208502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364208502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225474
"http://webisa.webdatacommons.org/prov/364208502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364208502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364208502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364208502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337874345"
"http://webisa.webdatacommons.org/prov/364208502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27730154"
"http://webisa.webdatacommons.org/prov/364208502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455679330"
"http://webisa.webdatacommons.org/prov/364208502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364208502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/364208502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
