"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223696812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223696812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520366
"http://webisa.webdatacommons.org/prov/223696812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223696812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223696812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223696812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381356225"
"http://webisa.webdatacommons.org/prov/223696812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401822405"
"http://webisa.webdatacommons.org/prov/223696812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176459790"
"http://webisa.webdatacommons.org/prov/223696812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326312824"
"http://webisa.webdatacommons.org/prov/223696812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223696812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223696812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
