"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103366944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103366944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230918
"http://webisa.webdatacommons.org/prov/103366944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103366944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103366944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103366944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298166672"
"http://webisa.webdatacommons.org/prov/103366944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94760441"
"http://webisa.webdatacommons.org/prov/103366944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164130416"
"http://webisa.webdatacommons.org/prov/103366944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135856823"
"http://webisa.webdatacommons.org/prov/103366944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48429276"
"http://webisa.webdatacommons.org/prov/103366944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103366944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103366944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103366944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
