"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449648086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235024
"http://webisa.webdatacommons.org/prov/449648086","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/449648086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449648086","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443225685"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443282283"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2770855"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10685303"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443116031"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184094968"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154794370"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10933174"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38401180"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61201939"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10801947"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10913063"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449648086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
