"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241400342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195836
"http://webisa.webdatacommons.org/prov/241400342","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/241400342","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/241400342","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412234440"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273761393"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103557182"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238003362"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238003363"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184166706"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23839208"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307989877"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13275701"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393814037"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326364406"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42965474"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156645684"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237078128"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237081070"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203275651"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237108257"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3560416"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237054416"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284803821"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104558059"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433342931"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1064759"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237120522"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284885766"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237127380"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237128826"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235611446"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3566108"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396712534"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1108639"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241400342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
