"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462919461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462919461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365707
"http://webisa.webdatacommons.org/prov/462919461","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462919461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462919461","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462919461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171403462"
"http://webisa.webdatacommons.org/prov/462919461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290544909"
"http://webisa.webdatacommons.org/prov/462919461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65223778"
"http://webisa.webdatacommons.org/prov/462919461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160978358"
"http://webisa.webdatacommons.org/prov/462919461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269004225"
"http://webisa.webdatacommons.org/prov/462919461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435888383"
"http://webisa.webdatacommons.org/prov/462919461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462919461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462919461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
