"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481090975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481090975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965584
"http://webisa.webdatacommons.org/prov/481090975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481090975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481090975","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/481090975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87741654"
"http://webisa.webdatacommons.org/prov/481090975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150183172"
"http://webisa.webdatacommons.org/prov/481090975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197472963"
"http://webisa.webdatacommons.org/prov/481090975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/481090975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
