"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113977507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113977507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750754
"http://webisa.webdatacommons.org/prov/113977507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113977507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113977507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113977507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165186234"
"http://webisa.webdatacommons.org/prov/113977507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121493798"
"http://webisa.webdatacommons.org/prov/113977507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139762746"
"http://webisa.webdatacommons.org/prov/113977507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/113977507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
