"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472635783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472635783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169341
"http://webisa.webdatacommons.org/prov/472635783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472635783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472635783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472635783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239265177"
"http://webisa.webdatacommons.org/prov/472635783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307531550"
"http://webisa.webdatacommons.org/prov/472635783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112275125"
"http://webisa.webdatacommons.org/prov/472635783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472635783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472635783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
