"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36354167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36354167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226434
"http://webisa.webdatacommons.org/prov/36354167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36354167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36354167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36354167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353036216"
"http://webisa.webdatacommons.org/prov/36354167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23190953"
"http://webisa.webdatacommons.org/prov/36354167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207789177"
"http://webisa.webdatacommons.org/prov/36354167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17456268"
"http://webisa.webdatacommons.org/prov/36354167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36354167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36354167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
